﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bak:1631,thesis,"Poslovno planiranje i financiranje kompanije XY","Hučić, Matija",,,,,,,,
bak:1462,thesis,"Analiza poslovanja i razvoj poduzeća","Jukić, Krešimir",,,,,,,,
bak:1506,thesis,"Analiza i razvoj poduzeća Jadranski naftovod","Pranić, Antonio",,,,,,,,
bak:1453,thesis,"HBOR u ulozi izvozno-kreditne agencije","Kožul, Žaklina",,,,,,,,
bak:1451,thesis,"Utjecaj Europske banke za obnovu i razvoj (EBRD) u funkciji realizacije izgradnje cestovne infrastrukture u Republici Hrvatskoj Projekt „Hrvatska – dovršetak autoceste na koridoru Vc“ financiran sredstvima Europske banke za obnovu i razvoj (EBRD)","Kišić, Željka",,,,,,,,
bak:1363,thesis,"Financijske odluke i budžetiranje kapitala","Krešić, Ivana",,,,,,,,
bak:1152,thesis,"Lizing kao oblik financiranja na primjeru „Bdf servis d. o. o.“","Radović, Borna",,,,,,,,
bak:1565,thesis,"Upravljanje kratkotrajnom imovinom na primjeru poduzeća Violeta d.o.o.","Mrkić, Ivan",,,,,,,,
bak:1227,thesis,": Burzovni indeksi i utjecaj Covid-19 na svjetske burzovne indekse","Županac, Hrvoje",,,,,,,,
bak:1201,thesis,"Ocjene ekonomske opravdanosti i financijske efikasne poslovne ideje","Popović, Tamara",,,,,,,,
bak:1216,thesis,"Odnos dioničarstva i investicijskog bankarstva u Republici Hrvatskoj","Duspara, Ema",,,,,,,,
bak:319,thesis,"Financijske institucije i bankarski sektor Republike Hrvatske","Mrkoci, Luka",,,,,,,,
bak:272,thesis,"Financiranje kapitalnih investicija sa vrijednosnicama","Pavlović, Ina",,,,,,,,
rvs:260,thesis,"Upravljanje zalihama","Cesar, Sandro",,,,,,,,
bak:310,thesis,"Utjecaj inflacije na financijsko tržište","Svetlačić, Ivica",,,,,,,,
bak:201,thesis,"Poslovna analiza i razvoj poduzeća Koestlin d.d.","Ris, Lorena",,,,,,,,
bak:200,thesis,"Upravljanje potraživanjima","Stojčević, Tamara",,,,,,,,
bak:148,thesis,"Financijska izvješća i metode analize poslovno gospodarskog subjekta na primjeru ""Kamen Zelina d.o.o.""","Kevilj, Frano",,,,,,,,
bak:149,thesis,"Financijske institucije i globalizacija","Trputec, Tea",,,,,,,,
bak:147,thesis,"Uloga i značaj financijske službe na primjeru kompanije DM","Sekulić, Tomislav",,,,,,,,
bak:1108,thesis,"Kratkoročni izvori financiranja","Petravić, Ema",,,,,,,,
bak:1037,thesis,"Aktivnosti, vještine i uloge menadžera","Rođaković, Ivan",,,,,,,,
bak:1036,thesis,"Strateški menadžment znanja","Baković, Mirna",,,,,,,,
bak:1040,thesis,"Upravljanje poslovnim i financijskim rizicima poduzeća - primjer lošeg i uspješnog upravljanja rizicima u poslovnoj praksi","Obradović, Vesna",,,,,,,,
bak:1095,thesis,"Financijska izvješća kompanije na temelju Podravka d. d.","Pavlinović, Juraj",,,,,,,,
bak:998,thesis,"Analiza konkurentnosti okoline ugostiteljskog objekta Lav","Đidara, Mila",,,,,,,,
bak:999,thesis,"Poslovna inteligencija kao alat strategijskom menadžmentu za donošenje odluka","Grlić, Irena",,,,,,,,
bak:996,thesis,"Poslovna strategija i održiva konkurentska prednost","Tušak, Nikolina",,,,,,,,
bak:997,thesis,"Strategijsko planiranje i upravljanje promjenama","Turkalj, Marko",,,,,,,,
bak:983,thesis,"Upravljanje zalihama","Klopotan, Ivan",,,,,,,,
bak:967,thesis,"Uloga liderstva u strategijskom menadžmentu","Vrgoč, Dražan",,,,,,,,
bak:962,thesis,"Primjena metoda u određivanju veličine rizika u poduzeću","Babanić, Borut",,,,,,,,
bak:675,thesis,"EU fondovi i poticanje razvoja poduzetništva Republike Hrvatske fondovima Europske unije","Glasnović, Katarina",,,,,,,,
bak:676,thesis,"Komparativna analiza financijskih izvještaja u djelatnosti turizma","Branković, Petra",,,,,,,,
bak:952,thesis,"Poticaji ulaganja – porezne povlastice u Republici Hrvatskoj","Kekez, Antonia",,,,,,,,
bak:677,thesis,"Upravljanje kreditnim rizicima banke: analiza kreditne sposobnosti i mjere osiguranja od rizika naplate","Kopričanec, Ana",,,,,,,,
bak:934,thesis,"Uloga međunarodnog otpremnika u vanjskotrgovinskom poslovanju na primjeru","Ćuk, Mateja",,,,,,,,
bak:653,thesis,"Uloga sustava pokazatelja u doprinosu financijske analize poslovanju poduzeća na primjeru promatranog poduzeća INA d.d.","Sertić, Ivan",,,,,,,,
bak:886,thesis,"Bankarsko poslovanje","Štimac, Ingrid",,,,,,,,
bak:621,thesis,"SAP kao alat strateškom menadžmentu","Jeđud, Lea",,,,,,,,
bak:620,thesis,"Strategija upravljanja ljudskim potencijalima na primjeru tvrtke P automobil import d.o.o.","Zubčić, Nikolina",,,,,,,,
bak:818,thesis,"Ekološki porezi","Pavlinić, Ljiljana",,,,,,,,
bak:616,thesis,"Strateška analiza vanjske okoline u bankarskom sustavu","Bolarić, Kristijan",,,,,,,,
bak:577,thesis,"Svrha, zadaci i procesi strategijskog menadžmenta","Mioč, Magdalena",,,,,,,,
bak:578,thesis,"Uloga ERP sustava u poslovanju društva Autocesta Rijeka-Zagreb d.d.","Majić, Karla",,,,,,,,
bak:510,thesis,"Strategijski menadžment na primjeru kompanije IKEA","Magdić, Sunčica",,,,,,,,
bak:728,thesis,"Neprofitni menadžment na primjeru sportskog kluba ""HAOK Mladost""","Zelić, Mario",,,,,,,,
bak:727,thesis,"Sustavi, elementi i razrine sustava menadžmenta","Bečić, Tomislav",,,,,,,,
bak:450,thesis,"Predviđanje stečaja poduzeća temeljem Altmanovog Z-Score pokazatelja na primjeru poduzeća „X“","Bašura-Vlahek, Vedran",,,,,,,,
bak:443,thesis,"Strateška analiza vanjske okoline na primjeru malog poduzeća","Kereta, Stipe",,,,,,,,
bak:433,thesis,"Poslovna strategija u razvoju poduzeća","Toprek, Tanja",,,,,,,,
bak:434,thesis,"Strategijski menadžment u sustavu zdravstva","Pantelić, Daniela",,,,,,,,
politehnikapu:104,thesis,"Financijski menadžment ugostiteljskog objekta na obali","Praljak, Domagoj",,,,,,,,
bak:2361,book,"""Dinamični i prilagodljivi menadžment""","Amidžić, Dragoljub; Ružić, Pavlo",,,,,,,,
rvs:353,thesis,"Financiranje emisijom dionica","Sangaleti, Lučijano",,,,,,,,
svkri:3425,dissertation,"Uloga trgovine u formiranju turističke ponude","Amidžić, Dragoljub",,,,,,,,
